﻿"Sign-in sheet for CU Show Choir: The Evolution of Music (13/3/2019–13/3/2019) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",
,In,Out,In,Out,In,Out
Cast
"Cara Rogers"
"Danilo Garrido"
"Dominic Carrington"
"Emily Webster"
"Issy Baker"
"Joe Tedds"
"Jonathan Rosser"
"Lizzy Bartoleme"
"Lucy Thompson"
"Maddy Southey"
"May Chua"
"Oscar Kong"
"Phoebe Pritchett"
"Ray Yi"
"Rebecca Mayer"
"Sean O'Neill"
"Shazia Absar"
"Thomas Cox"

Band
"Ella Comish"
"Joanna Cheng"
"Luke Hallam"
"Ryden Stackhouse"

"Production Team"
"Deasil Waltho"
"Dominic Littlewood"
"Fernando Georgiou"
"Jonathan Rosser"
"Louise Dai"
"Lucy Thompson"
"Maddy Southey"
"Olivia Railton"
"Phoebe Pritchett"

