﻿"Sign-in sheet for A Chorus Line (30/10/2018–3/11/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Alice Byrne"
"Anna Harrison"
"Belle Dileto"
"Ben Cisneros"
"Ben Igielman"
"Bilal Hasna"
"Capucine May"
"Daisy Margolis"
"Emma Gilbert"
"Eve French"
"Harry Burke"
"Henry Eaton-Mercer"
"Jessica Hopkins"
"Justin Wilson"
"Leena Meneely"
"Mabel Hoskins"
"Molly-May O K"
"Patrick Sheppard"
"Ryan Morgan"
"Sam North"
"Sophie Atherton"
"Sophie Foote"
"Tom Baarda"
"Vicki Lampitt"
"William Debnam"

Band
"Alex Bostock"
"Alice Chernaik"
"Charlie Saunders"
"Ethan Lewis"
"Finlay Stafford"
"Fran Rigg"
"Galen Brown"
"Georgia Rawlins"
"James Bolton-Jones"
"James Mitchell"
"Joanna Cheng"
"Laurence T-Stannard"
"Lois Conway"
"Luke Alex Pitzer"
"Martin Dibb-Fuller"
"Max McLeish"
"Max Wilkinson"
"Oliver Shenton"
"Richard Bateman"
"Ruari Paterson-Achenbach"
"Ryden Stackhouse"
"Sam Brown"
"Samuel Macdonald"
"Tom Edinburgh"
"Victoria Starling"

"Production Team"
"Ash Pratt-Jarvis"
"Charlie Worsley"
"Chloe Mainon"
"Chloe Shang"
"Clara Balon"
"Dominic Littlewood"
"Eduardo Strike"
"Eliza Mahoney"
"Emily Brailsford"
"Emily Senior"
"Emily Webster"
"Fernando Georgiou"
"Georgina Deri"
"Isobel Griffiths"
"James Mitchell"
"Jamie Williams"
"Jasmine Coomber"
"Jessica Coomber"
"Katie Care"
"Laurence T-Stannard"
"Lily Burge"
"Louise Dai"
"Lucia Revel-Chion"
"Luke Dell"
"Nick Harris"
"Pol Bradford-Corris"
"Rosie Lester"
"Sabrina Singh"
"Sameer Aggarwal"
"Sophie Foote"
"Stella Kirkpatrick"

