﻿"Sign-in sheet for The Importance of Being Earnest (21/11/2012–22/1/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 21/11/12 20:00",,"Thu 22/11/12 20:00",,"Sat 24/11/12 20:00",,"Sun 25/11/12 20:00",,"Tue 22/1/13 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"David Tremain"
"Hannah Schuhle-Lewis"
"Helena Blair"
"Henry Tozer"
"Kathryn Akers"
"Megan Henson"
"Nathan Jeffers"
"Richard Nicholl"

"Production Team"
"Bethany Craik"
"Callum Bungey"
"Charlie Houseago"
"Lian Wilkinson"
"Michael Lynam"
"Nicola Chang"
"Russell Fancourt"

