﻿"Sign-in sheet for Carrie: The Musical (7/5/2024–11/5/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chanya Ambalu-Wedell"
"Charlotte Yorke"
"Eleanor Worth"
"Em Sparkes"
"Eve Robson"
"Isobel Guthrie"
"Izzy Lane"
"Jaeyen Lian"
"Jessi Rogers"
"Lexie Graham"
"Lucia Guzy-Kirkden"
"Naalini Bird"
"Natina Rose"
"Tally Arundell"
"Wilf Offord"

Band
"Arjan Channa"
"Bolin Dai"
"Callum Walsh"
"Charlotte Ellis-Webber"
"Eliza Farrar"
"Flossie Adrian"
"Lily Blundell"
"Louis Henry"
"Orlando Oliver"
"Robin Blake"
"Tim Hargreaves"

"Production Team"
"Abi Beton"
"Aidán Sinclair"
"Alice Frecheville"
"Alice Roberts"
"Amber Heal"
"Angus Cha"
"Annabel Dunstan"
"Annie Fogden"
"Blaise Mo"
"Carissa Wong"
"Charlotte Conybeare"
"Chris Wordsworth"
"Connor Nainthy"
"Dana Marlow"
"Edward Lancaster"
"Eliza Harrison"
"Eloise Davis"
"Emily Megoran"
"Emma Basso-M'Timkulu"
"Emma Chandler"
"Emma Dinnage"
"Emma Lewis"
"Gemma Stapleton"
"Grace Leaman"
"Harriet Regan"
"Helen Lyster"
"Holly Varndell"
"Jacob Coughlan"
"James Allen"
"Jennifer Chen"
"Jensen Koh"
"Jessi Rogers"
"Joy Chen"
"Katie Stapleton"
"Lily Blundell"
"Luke Muschialli"
"Mae Cook"
"Magdy Mekdad"
"Maisie Johnson"
"Matthew Wadey"
"Max Woodward"
"Megan Conlon"
"Mia Grant"
"Mia Urwin"
"Nadia Hussein"
"Orlando Oliver"
"Peter Baker"
"Robert Woodland"
"Ruby Iverson"
"Sophie Richardson"
"Stan Hunt"
"Tally Arundell"
"Tungsten Tang"
"Violette Chereau"
"Zoe C Edwards"

