﻿"Sign-in sheet for Comic Sans Men (13/2/2018–14/2/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",,"Wed 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Smith"
"Bella Hull"
"Beth Saddington"
"Eliz Avni"
"Emma Plowright"
"Frank Alemitu Bertoletti"
"Helen Dallas"
"Isabella Leandersson"
"Izzy Lewis"
"Katie Piner"
"Maddie Redmayne"
"Marlie Haco"
"Niamh Mary Curran"
"Rachel Loughran"
"Rachel-Marie Weiss"
"Sara Hazemi"
"Sinead O'Hare"

Band
"Keir Lewis"

"Production Team"
"Elise Hagan"
"Emily Brailsford"
"Laura Wells"
"Louisa Keight"
"Marie Moullet"
"Penn Balint"
"Phoebe Schenk"

