﻿"Sign-in sheet for The Pirates of Penzance at the Minack (18/9/2024–21/9/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Arya Kalavath"
"Blair Martin"
"Charlotte Crawley"
"Dani Walker"
"Eoin Jenkins"
"Fleur Gardner-Wray"
"Greg Brunt"
"Harriet Haylock"
"Harry Elliot"
"Holly Jewitt Maurice"
"Hugo Robijns"
"Izzy Lane"
"Luke Muschialli"
"Matthew Mayes"
"Olga Devine"
"Rose Painter"
"Rose Wood"
"TJ Jacobs"
"Tel Chiuri"

"Production Team"
"Abi Beton"
"Alice Ward"
"Angus Cha"
"Anna Grayson"
"Annabel King"
"Charlotte Conybeare"
"Chris Wordsworth"
"Cleo Loi"
"Coco Lefkow-Green"
"David Willis"
"Elizabeth Vogel"
"Em Sparkes"
"Emma Chandler"
"Emma Dinnage"
"Emma Jennings"
"Gemma Stapleton"
"Hugh Bowers"
"Isabella Bottle"
"Jennifer Chen"
"Kate Austin"
"Katie Stapleton"
"Lily Blundell"
"Matthew Wadey"
"Nadia Hussein"
"Ruby Iverson"
"Sophie Richardson"
"Stan Hunt"
"Stephen Beale"
"Tim McGilly"
"Tom Barry"
"Zoe C Edwards"

