﻿"Sign-in sheet for Footlights' Harry Porter Prize Nominee : BAND (15/2/2017–18/2/2017) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ania Magliano-Wright"
"Ben Fraser"
"Benedict Clarke"
"Claire Pohunkova"
"Comrie Saville-Ferguson"
"Hollie Witton"
"Jasmin Rees"
"Kate Randall"
"Lily Rosengard"
"Rox Middleton"
"Victoria Zanotto"

"Production Team"
"Amelia Parker"
"Ania Magliano-Wright"
"Anna Hackney"
"Comrie Saville-Ferguson"
"Francesca Cosslett"
"Gabriel Humphreys"
"Harry Stockwell"
"Iain Blackwell"
"India Stronach"
"Jay Carpenter"
"Lisa Bernhardt"
"Nick Harrison"
"Olivia Gillman"
"Peter Griffin"
"Rachel Tookey"
"Shermaine Devine"
"Thomas Warwick"

