﻿"Sign-in sheet for Doggerel (20/2/2024–24/2/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Dylan Stewart"
"Flora Maxwell"
"Greg Worden"
"Helen Brookes"
"Lexie Graham"
"Miles Hitchens"
"Vivian Wang"

Band
"Greg Worden"
"Vivian Wang"

"Production Team"
"April Jupe"
"Flora Maxwell"
"Greg Worden"
"Hillary Qiu"
"Holly Sahota"
"Jacob Bowden"
"Jodie Coulson"
"Lauren Herd"
"Matilda Barker"
"Mia Da Costa"
"Michael Elizabeth"
"Miles Hitchens"
"Misha Mir"
"Rose Beedle"
"Tia Ribbo"

