﻿"Sign-in sheet for Negotiating with the Dead (21/11/2023–25/11/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amelia Ya Wen Mitchell"
"Dan Mills"
"Isaac Allen"
"Joe Orrell"
"Michael Iorchir"
"Ryan Keys"
"Tally Arundell"

"Production Team"
"Albi Rix"
"Amy Brian"
"Anna Peterson"
"Dylan Stewart"
"Ella Wiegers"
"Holly Sahota"
"K-M White"
"Matilda Barker"
"Natina Rose"
"Phoebe Morse"
"Rose Beedle"
"Stan Hunt"
"Yaz O'Mahoney"

