﻿"Sign-in sheet for Dido and Aeneas (24/10/2016–25/10/2016) – generated by Camdram"

,Tech,,Dress,,"Mon 21:00",,"Tue 21:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Long"
"Amber Reeves Pigott"
"Carine Ha"
"Catherine Olver"
"Charlotte Rowan"
"Eleanor Burke"
"Fionn Connolly"
"Kate Shaw"
"Katie Kirschbaum"
"Maia Bear"
"Paul Newton-Jackson"
"Polly Smith"
"Tim Fairbairn"
"Tom Ashton"
"Tristan Selden"
"Vanessa Frampton"

Band
"Anna Kaye"
"Anna Semple"
"Cici Carey-Stuart"
"Eva Barnett"
"Isabel Cocker"
"Jared Bennett"
"Jim Cooper"
"Oliver Turvey"
"Oliver Winters"
"Rachael Kennedy"
"Seleni Sewart"

"Production Team"
"Isla Stevens"
"Laurence Carden"
"Marcus Ellis"
"Oliver Pickard"
"Zoe Morris"

