﻿"Sign-in sheet for Wetmarsh College (4/8/2005–29/8/2005) – generated by Camdram"

,Tech,,Dress,,"Thu 4/8/05 17:30",,"Fri 5/8/05 17:30",,"Sat 6/8/05 17:30",,"Sun 7/8/05 17:30",,"Mon 8/8/05 17:30",,"Tue 9/8/05 17:30",,"Wed 10/8/05 17:30",,"Thu 11/8/05 17:30",,"Fri 12/8/05 17:30",,"Sat 13/8/05 17:30",,"Mon 15/8/05 17:30",,"Tue 16/8/05 17:30",,"Wed 17/8/05 17:30",,"Thu 18/8/05 17:30",,"Fri 19/8/05 17:30",,"Sat 20/8/05 17:30",,"Sun 21/8/05 17:30",,"Mon 22/8/05 17:30",,"Tue 23/8/05 17:30",,"Wed 24/8/05 17:30",,"Thu 25/8/05 17:30",,"Fri 26/8/05 17:30",,"Sat 27/8/05 17:30",,"Sun 28/8/05 17:30",,"Mon 29/8/05 17:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Mosedale"
"Daniel Bolger"
"Holly Morgan"
"Joanne Furnivall"
"Laurie Marks"
"Lucy Williams"
"Nick Fyson"
"Rod Morris"
"Roma Loukes"

Band
"Alexander Marinski"
"Alix Harper"
"Emily Raynor"
"Helen Reti"
"Hugh Warrington"
"Katie Birkwood"
"Laura Lane"
"Rosemary Raylor"
"Sally Hames"
"Sarah Knight"

"Production Team"
"Aidan Sproat"
"Araminta Caldicot-Bull"
"Ate Merriam"
"Candida Caldicot-Bull"
"Elizabeth Halbert"
"Joe Barker"
"Mark Wainwright"
"Michael Gilmont"
"Roland Anderson"
"Stuart Moore"
"Theodore Hong"
"Tom Leggett"

