﻿"Sign-in sheet for Pembroke Players Japan Tour 2012 - Macbeth (4/9/2012–13/10/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 4/9/12 19:30",,"Thu 6/9/12 19:30",,"Fri 7/9/12 19:30",,"Sat 8/9/12 19:30",,"Wed 19/9/12 00:00",,"Fri 21/9/12 18:00",,"Sat 22/9/12 15:00",,"Sat 29/9/12 00:00",,"Mon 1/10/12 00:00",,"Tue 2/10/12 00:00",,"Tue 9/10/12 19:00",,"Wed 10/10/12 19:00",,"Thu 11/10/12 19:00",,"Fri 12/10/12 19:00",,"Sat 13/10/12 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Georgia Ingles"
"Helen Charman"
"James Parris"
"Kimberley Jarvis"
"Laura Batey"
"Oskar McCarthy"
"Paul Adeyefa"
"Ryan Ammar"
"Will Chappell"

"Production Team"
"Claire M"
"Connie Dent"
"Helena Blair"
"James Sharp"
"Kathrin Lang"
"Mitchell Clarke"
"Sarah Ward"
"Tom Adams"

