﻿"Sign-in sheet for Haggard (19/2/2013–23/2/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex MacKeith"
"Ellen Robertson"
"Hellie Cranney"
"Hugh Stubbins"
"James Ellis"

"Production Team"
"Alexei Hartley"
"Claire O'Brien"
"Ella Jackson"
"Emma Wilkinson"
"Graeme Sneddon"
"Harry Michell"
"James Evans"
"Joaquín García Calderón"
"Katie Adnams"
"Laura Jayne Ayres"
"Lily Parham"
"Lucinda Spearman"
"Thurstan Redding"
"Tony Dent"
"Will Attenborough"

