﻿"Sign-in sheet for Antigone (3/12/2019–7/12/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Benji De Almeida Newton"
"Clara Morel"
"Jack Medlin"
"Kelly Stewart"
"Oscar Ings"
"Paul Storrs"
"Rachel Oyawale"
"Rosy Sida"
"Sophie Scott"
"Theo Collins"
"Áine McNamara"

Band
"Rachel Oyawale"

"Production Team"
"Ben Galvin"
"Beth Kelly"
"Charli Foreman"
"Daniel Dickins"
"Juliet Martin"
"Lucia Revel-Chion"
"Marlie Haco"
"Olly Francis"
"Phoebe Rowell John"
"Pilar Eche"
"Sophie Scott"

