﻿"Sign-in sheet for Today's Late Late Morning Show Live! (28/11/2018–29/11/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Amaya Holman"
"Anna Wright"
"Danny Baalbaki"
"Emil Sands"
"Esther Mcpherson"
"Jamie Bisping"
"Jenny Burville-Riley"
"Joe Venable"
"Rosie Serlin"
"Tigerlily Hutchinson"
"Will Owen"

"Production Team"
"Abby Zucker"
"Deasil Waltho"
"Dmitry Bashtanov"
"Dominic Littlewood"
"Hannah Lyall"
"Jamie Bisping"
"Will Bicknell-Found"
"Will Owen"

