﻿"Sign-in sheet for Comic Sans: Dead Men Tell No Jokes (28/11/2023–30/11/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",,"Wed 23:00",,"Thu 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Clovis"
"Balqiis Ali"
"Fatima Muman"
"Gaia Dratwinska"
"Gracie Battson"
"Hannah Brecher"
"Heidi Homewood"
"Isobel Heal"
"Lara Harris"
"Lucy Miller"
"Sameera Bowers"
"Stella Williamson"
"Tilly Aldridge"

"Production Team"
"Balqiis Ali"
"Fatima Zahra Yusuf"
"Louisa Graves"
"Lucy Miller"
"Olympia Koursarou"
"Tessa Mullen"

