﻿"Sign-in sheet for Vanity Fair: An (Im)morality Play (24/5/2022–28/5/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Angela Okafor"
"Hugo Gregg"
"Jacob Benhayoun"
"Jaden Tsui"
"Kailan Hanson"
"Katya Stylianou"
"Naphysa Awuah"
"Ollie Flowers"
"Temitope Idowu"

"Production Team"
"Aayushi Jhaveri"
"Abby Reeves"
"Ajay Gill"
"Alex Wrathall"
"Amy Meyer"
"Arianna Muñoz"
"Ashley Quinn Dubois"
"Benjamin Nicholson"
"Cat Salvini"
"Cody Knight"
"Daniil Soloviev"
"Diana Nowicki"
"Emma Griffiths"
"Esme Bishop"
"Evie Chandler"
"Fiona Popplewell"
"Georgia Hewett"
"Hannah Samuel-Ogbu"
"Heloise Turbie"
"Holly Clarke"
"Hugh Bowers"
"India Chahil"
"Isabella Woolston"
"Isabelle Duffy-Cross"
"Jacinta Ngeh"
"Jacob Baldwin"
"Jake Fenton"
"Katy Lawrence"
"Lucas Holt"
"Lucas Smith"
"Matthew Wadey"
"Medomfo Owusu"
"Mia Grant"
"Millie Cole"
"Mio Lobban"
"Nathaniel Kemp"
"Olivia Thomas-Neher"
"Philip Al-Taiee"
"Qawiiah Bisiriyu"
"Ramisa Hassan"
"Rosie McLeish"
"Stevie Harding"
"Subomi Ade-Alamu"
"Tirza Sey"
"Tungsten Tang"
"William Ashton"
"Winnie Zhu"
"Xoan Elsdon"
"Zak Bakkali"

