﻿"Sign-in sheet for CUMTS Bar Night: Songs From Shows We Can't Get The Rights To (27/11/2023–27/11/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Abi Beton"
"Andreas Marcou"
"April Perrott"
"Beck Walker"
"Catherine-Louise White"
"Daisy Bates"
"Elizabeth Hollis"
"Emilia Grace"
"Emma Lewis"
"Ffion Griffith"
"Julia Da Costa"
"Lexie Graham"
"Niamh Howat"
"Nichola Yeung"
"Rose Wood"
"Sophia Orr"
"Wilf Offord"
"Xingbei Lin"

Band
"Gabriel Owens"
"Yaning Wu"

"Production Team"
"Annabel King"
"Em Sparkes"

