﻿"Sign-in sheet for Pembroke Players Japan Tour 2015: The Comedy of Errors (16/9/2015–18/10/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 16/9/15 19:00",,"Thu 17/9/15 19:00",,"Fri 18/9/15 19:00",,"Sat 19/9/15 19:00",,"Sun 20/9/15 19:00",,"Mon 21/9/15 19:00",,"Tue 22/9/15 19:00",,"Wed 23/9/15 19:00",,"Thu 24/9/15 19:00",,"Fri 25/9/15 19:00",,"Sat 26/9/15 19:00",,"Sun 27/9/15 19:00",,"Mon 28/9/15 19:00",,"Tue 29/9/15 19:00",,"Wed 30/9/15 19:00",,"Thu 1/10/15 19:00",,"Fri 2/10/15 19:00",,"Tue 13/10/15 19:00",,"Wed 14/10/15 19:00",,"Thu 15/10/15 19:00",,"Fri 16/10/15 19:00",,"Sat 17/10/15 19:00",,"Sun 18/10/15 20:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bea Svistunenko"
"Chris Born"
"Ed Limb"
"Joanna Clarke"
"Kaiti Soultana"
"Lili Thomas"
"Rosanna Suppa"
"Rose Reade"
"Tom Beaven"
"Zak Ghazi-Torbati"

Band
"Rose Reade"
"Zak Ghazi-Torbati"

"Production Team"
"Atri Banerjee"
"Bea Svistunenko"
"Emily Larcombe"
"Henry Jenkinson"
"James Sharp"
"Johannes Hjorth"
"Lili Thomas"
"Mark Danciger"
"Rima Dodd"
"Rob Eager"
"Zak Ghazi-Torbati"

