﻿"Sign-in sheet for Nine Parts of Desire (16/5/2017–20/5/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Leila Sackur"
"Maya Yousif"
"Zobia Haq"

"Production Team"
"Aaron Kilercioglu"
"Aman Sahota"
"Arthur Robijns"
"Diamond Abdulrahim"
"Faye Guy"
"Francesca Cosslett"
"Gabriel Humphreys"
"Jay Parekh"
"Jonathan Ben-Shaul"
"Kieran Tam"
"Maia Cohen"
"Rebecca Fry"
"Rute Costa"
"Sophia Scott"
"Zak Karimjee"

