﻿"Sign-in sheet for Love Corporation (7/11/2023–11/11/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adriana De Persia Colon"
"Izzy Lane"
"Joe Morgan"
"Lingquan Kong"
"Orla Hill"
"Vivian Wang"

"Production Team"
"Alice Weatherley"
"Amelia Ya Wen Mitchell"
"Angus Cha"
"Charlotte Conybeare"
"Chris Wordsworth"
"Frederick Upton"
"Gemma Stapleton"
"Jodie Coulson"
"Katie Stapleton"
"Poppy Gibbs"
"Stan Hunt"
"Toby Collins"
"Vivian Wang"

