﻿"Sign-in sheet for Ruddigore (8/9/2003–13/9/2003) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",,"Tue 20:00",,"Wed 20:00",,"Thu 20:00",,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Outhwaite"
"Andy Elliot"
"Chivon Winsloe"
"Chris Howlett"
"David Lunn"
"George Mackerron"
"Isabelle Adams"
"James Aitken"
"James Williams"
"John Mifsud"
"Jonathan Morgan"
"Jonny Sells"
"Kate Merriam"
"Lisa McAdam"
"Liz Halbert"
"Nicola Thompson"
"Peter Nichols"
"Phil Canner"
"Rachel McLaughlin"
"Rebecca Mitchell"
"Salima Virji"
"Sara Mitra"
"Tom Wintle"

"Production Team"
"Ben Wood"
"Benjamin James"
"Christian Ashby"
"Jacob Steel"
"James Aldous"
"Jo Johnson"
"Joe Harris"
"John Dilley"
"Lucie Williams"
"Lucy Gibson"
"Matt Johnson"
"Mike Rudin"
"Mike Wilmot-Dear"
"Pete Tovey"
"Rob Asher"
"Sam Hayes"
"Tamsin Harvey"
"Will Galton"

