﻿"Sign-in sheet for Julius Caesar (1/9/2024–30/9/2024) – generated by Camdram"

,Tech,,Dress,,"Sun 1/9/24 00:00",,"Mon 2/9/24 00:00",,"Tue 3/9/24 00:00",,"Wed 4/9/24 00:00",,"Thu 5/9/24 00:00",,"Fri 6/9/24 00:00",,"Sat 7/9/24 00:00",,"Sun 8/9/24 00:00",,"Mon 9/9/24 00:00",,"Tue 10/9/24 00:00",,"Wed 11/9/24 00:00",,"Thu 12/9/24 00:00",,"Fri 13/9/24 00:00",,"Sat 14/9/24 00:00",,"Sun 15/9/24 00:00",,"Mon 16/9/24 00:00",,"Tue 17/9/24 00:00",,"Wed 18/9/24 00:00",,"Thu 19/9/24 00:00",,"Fri 20/9/24 00:00",,"Sat 21/9/24 00:00",,"Sun 22/9/24 00:00",,"Mon 23/9/24 00:00",,"Tue 24/9/24 00:00",,"Wed 25/9/24 00:00",,"Thu 26/9/24 00:00",,"Fri 27/9/24 00:00",,"Sat 28/9/24 00:00",,"Sun 29/9/24 00:00",,"Mon 30/9/24 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
"Production Team"
"Alex Velody"
"Charley Peitzmeier"
"Daisy Shaw"
"Eoin McCaul"
"Georgia Adams"
"Imogen Gray"
"Kate Caspari"
"Katie Burge"
"Kitty Croft"
"Lea Cornelis"
"Martha Gazzard"
"Raffaella Sero"
"Sam Allen"

