﻿"Sign-in sheet for The Footlights International Tour Show 2023: The Search Continues (20/6/2023–7/10/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 20/6/23 19:45",,"Wed 21/6/23 19:45",,"Thu 22/6/23 19:45",,"Fri 23/6/23 19:45",,"Sat 24/6/23 19:45",,"Fri 14/7/23 21:00",,"Sat 15/7/23 19:30",,"Mon 17/7/23 19:30",,"Wed 19/7/23 20:00",,"Thu 20/7/23 18:30",,"Fri 21/7/23 18:30",,"Fri 4/8/23 18:30",,"Sat 5/8/23 18:30",,"Sun 6/8/23 18:30",,"Mon 7/8/23 18:30",,"Tue 8/8/23 18:30",,"Wed 9/8/23 18:30",,"Thu 10/8/23 18:30",,"Fri 11/8/23 18:30",,"Sat 12/8/23 18:30",,"Sun 13/8/23 18:30",,"Mon 14/8/23 18:30",,"Tue 15/8/23 18:30",,"Wed 16/8/23 18:30",,"Thu 17/8/23 18:30",,"Fri 18/8/23 18:30",,"Sat 19/8/23 18:30",,"Sun 20/8/23 18:30",,"Mon 21/8/23 18:30",,"Tue 22/8/23 18:30",,"Wed 23/8/23 18:30",,"Thu 24/8/23 18:30",,"Fri 25/8/23 18:30",,"Sat 26/8/23 18:30",,"Sun 27/8/23 18:30",,"Mon 28/8/23 18:30",,"Tue 5/9/23 20:00",,"Fri 8/9/23 20:30",,"Fri 15/9/23 19:30",,"Sat 16/9/23 19:30",,"Tue 19/9/23 19:30",,"Wed 20/9/23 19:30",,"Wed 4/10/23 23:00",,"Thu 5/10/23 23:00",,"Fri 6/10/23 23:00",,"Sat 7/10/23 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Daniel Patten"
"Izzie Harding-Perrott"
"Jemima Langdon"
"Joy Adeogun"
"Libby Thornton"

"Production Team"
"Amber Ash"
"Amelia Cordwell"
"Annabel May"
"Archie Payne"
"Christian Longstaff"
"Elizabeth Vogel"
"Gemma Stapleton"
"Harri Thomas"
"Jyothi Cross"
"Katie Stapleton"
"Katie Wrench"
"Lucy Miller"
"Michael Elizabeth"
"Niamh Howat"
"Nicola Irvine"
"Poppy Maxwell"
"Tungsten Tang"
"Yaz O'Mahoney"

