﻿"Sign-in sheet for Manhunt (1/8/2018–27/8/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 1/8/18 15:45",,"Thu 2/8/18 15:45",,"Fri 3/8/18 15:45",,"Sat 4/8/18 15:45",,"Sun 5/8/18 15:45",,"Mon 6/8/18 15:45",,"Tue 7/8/18 15:45",,"Wed 8/8/18 15:45",,"Thu 9/8/18 15:45",,"Fri 10/8/18 15:45",,"Sat 11/8/18 15:45",,"Sun 12/8/18 15:45",,"Mon 13/8/18 15:45",,"Tue 14/8/18 15:45",,"Wed 15/8/18 15:45",,"Thu 16/8/18 15:45",,"Fri 17/8/18 15:45",,"Sat 18/8/18 15:45",,"Sun 19/8/18 15:45",,"Mon 20/8/18 15:45",,"Tue 21/8/18 15:45",,"Wed 22/8/18 15:45",,"Thu 23/8/18 15:45",,"Fri 24/8/18 15:45",,"Sat 25/8/18 15:45",,"Sun 26/8/18 15:45",,"Mon 27/8/18 15:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Emmeline Downie"
"Leo Reich"

Band
"Finlay Stafford"
"Laurence T-Stannard"

"Production Team"
"Geraint Owen"
"Imi Phillips"
"Joy Gingell"
"Lucia Revel-Chion"
"Penn Balint"

