﻿"Sign-in sheet for As You Like It (1/8/2012–18/8/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 1/8/12 15:30",,"Thu 2/8/12 15:30",,"Fri 3/8/12 15:30",,"Sat 4/8/12 15:30",,"Sun 5/8/12 15:30",,"Mon 6/8/12 15:30",,"Tue 7/8/12 15:30",,"Wed 8/8/12 15:30",,"Thu 9/8/12 15:30",,"Fri 10/8/12 15:30",,"Sat 11/8/12 15:30",,"Sun 12/8/12 15:30",,"Mon 13/8/12 15:30",,"Tue 14/8/12 15:30",,"Wed 15/8/12 15:30",,"Thu 16/8/12 15:30",,"Fri 17/8/12 15:30",,"Sat 18/8/12 15:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex MacKeith"
"Amrou Al-Kadhi"
"Charlie Merriman"
"Edward Eustace"
"Guy Woolf"
"Hugh Wyld"
"Julian Mack"
"Mateo Oxley"
"Robbie Aird"
"Theo Boyce"
"Tom Russell"

"Production Team"
"Adam Smith"
"Anna Reid"
"Charlie Parham"
"Emily Burns"
"Emma Hall"
"Rhiannon Allen"
"Will Cartwright-Harwood"

