﻿"Sign-in sheet for The Bacchae (6/11/2013–9/11/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ally Cussons"
"Arthur Hannah"
"Bea Svistunenko"
"Clara Strandhoj"
"Dev Maitra"
"Ella Duffy"
"Emily Atkinson"
"Georgia Ware"
"Ilana Walder-Biesanz"
"Joanna Clarke"
"Joe Jukes"
"Julia Kass"
"Robbie Taylor Hunt"
"Ruth O'Connell Brown"
"Sarah Stein Lubrano"
"Tris Hobson"
"Will Kellett"

"Production Team"
"Agatha Stern"
"Atri Banerjee"
"Constance Chapman"
"Daniel Walsh"
"Em Miles"
"Gareth Mattey"
"Gigi Perry"
"Judith Lebiez"
"Katie Lindsay"
"Mary Ann Rhiemus"
"Michael Loy"
"Niamh Francis"
"Sidney Belony"
"Victoria Collins"

