﻿"Sign-in sheet for RENT (8/2/2022–12/2/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Annie Stedman"
"Ashley Cooper"
"Brandon Lino"
"Claire LS"
"Daniel Ellis"
"Gwen Williams"
"Jaden Tsui"
"James Critchley"
"Jamie Ellis"
"Juliette Ball"
"Lauren Lopez"
"Neve Kennedy"
"Owen Igiehon"
"Oyin Olukotun"
"Tabitha Tucker"
"Xander Pang"

Band
"András Droppa"
"Bolin Dai"
"Drew Sellis"
"Elizabeth Vogel"
"Felix Elliott"
"Georgia Rawlins"
"Jas Ratchford"
"Jonathan Parapadakis"
"Joseph Giles"
"Karisma Drage"
"Tim Hargreaves"

"Production Team"
"Alex Campbell"
"Anna Piper-Thompson"
"Antoine Ruello"
"Bolin Dai"
"Brad Jones"
"Callum Bruce"
"Cat Salvini"
"Cody Knight"
"Diana Nowicki"
"Drew Sellis"
"Elizabeth Vogel"
"Ella Fitt"
"Emilia Grace"
"Flo Winkley"
"Gail Lazarus"
"Georgia Finucane"
"Georgia Gollogly"
"Hannah Samuel-Ogbu"
"Jacob Baldwin"
"Jaden Tsui"
"Jake Fenton"
"Jam Greenland"
"Jamie Atkinson"
"Jas Ratchford"
"Joseph Hancock"
"Katy Lawrence"
"Laurie Ward"
"Leah Mclaine"
"Leah Palmer"
"Lily Blundell"
"Lucas Smith"
"Maddy Allardyce"
"Manon Harvey"
"Maria Cleasby"
"Maya Calcraft"
"Morayo Ibidunni"
"Neve Kennedy"
"Rory Clarke"
"Rosie Dixon"
"Sam Porter-Frakes"
"Soha Shanbhag"
"Steph Cho"
"Stevie Harding"
"Tess Bottomley"
"Tom Rosenberg"
"Vakeeta Rubakumar"
"William Ashton"

