﻿"Sign-in sheet for Addenbrooke’s Charity Pantomime 2023: Frozemide (The I.C.E. Queen) (10/1/2023–14/1/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bolin Dai"
"Dominika Wiatrowska"
"Elizabeth Hanna"
"Faris Khan"
"George Nishimura"
"Jenny Dyson"
"John Latimer"
"Kieran Smith"
"Lucy Gardner"
"Lucy Hong"
"Lydia Seed"
"Millie Cherfils"
"Nat Elks"
"Nihal Basha"
"Paul Gaskell"
"Pippa Sayers"
"Sam Brown"
"Shriya Vishwanathan"
"Simon Bailey"
"Tom Scrivin"
"Tom Wilkins"
"Vianca Shah"

Band
"Beatrix Huissoon"
"Bridget Eburne"
"Christopher Cheng"
"Elizabeth Vogel"
"Emma Dinnage"
"Freya Prince"
"Georgia Burr"
"John Hayward"
"Laura Elcock"
"Lawrence Chiang"
"Lois Logan"
"Nicholas Dibb-Fuller"
"Rosa Woods"
"Ross Clarke"
"Tim Hargreaves"
"Yasmin Adewusi"

"Production Team"
"Annabel Green"
"Annie Zhao"
"Anthony Lim"
"Catharina Tao"
"Christopher Cheng"
"Claire Worsley"
"Derek Penny"
"Emily Durling"
"Emma Dinnage"
"George Nishimura"
"Jacinta Ngeh"
"James Wilson"
"Kieran Smith"
"Kit Treadwell"
"Lorna Bo"
"Lucy Morris"
"Lucy Xu"
"Macky Padilla"
"Nikhita Treon"
"Olivia Stupart"
"Owain Bates"
"Palani GN"
"Ross Clarke"
"Sam Myrtle"
"Shivani Sekar"
"Sneha Kumar"
"Tokino Takahashi"
"William Audis"

