﻿"Sign-in sheet for Troilus and Cressida (27/11/2009–29/11/2009) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 19:30",,"Sun 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ali McKinnon"
"Beatrice Burrows"
"Francesca Warner"
"James Barwise"
"Joe Hardy"
"Kate Mason"
"Kieran Corcoran"
"Mary Matthias"
"Matt Phillips"
"Nicolò Crisafi"
"Stephen Bailey"
"Tom Smith"
"Tom Weber"
"Tom Wood"
"Will Seaward"
"Xavier Buxton"

"Production Team"
"Nancy Chen"
"Nathan Allen"
"Susannah Robinson"
"Tzen Sam"
"Xavier Buxton"

