﻿"Sign-in sheet for The Hair Shop (21/11/2023–25/11/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Akua Addo-Yobo"
"Aoife McGrath"
"Ayeley Hudson"
"Destiny Charles"
"Idara James"
"Kayden Best"
"Musharaff Adetunji"
"Noel  Dawit"
"Ruthie Adeleke"

"Production Team"
"Aaron Lardi"
"Akua Frimpong"
"Aliyah York"
"Amanda Yebuah"
"Chiyen – Angel Lowe"
"Eyoel Abebaw-Mesfin"
"Jayden Bafoa"
"Jesimiel Akinsuyi"
"Reanna De Cubber"
"Ruby Iverson"
"Shea Williams"
"Wahida Seisay"

