﻿"Sign-in sheet for A Midsummer Night's Dream (5/12/2009–16/1/2010) – generated by Camdram"

,Tech,,Dress,,"Sat 5/12/09 16:00",,"Sun 6/12/09 15:00",,"Sun 6/12/09 19:30",,"Mon 7/12/09 18:30",,"Tue 8/12/09 19:30",,"Thu 10/12/09 14:00",,"Fri 11/12/09 14:00",,"Fri 11/12/09 19:00",,"Sat 12/12/09 14:00",,"Mon 14/12/09 15:00",,"Tue 15/12/09 14:45",,"Tue 15/12/09 19:00",,"Thu 17/12/09 13:30",,"Fri 18/12/09 20:00",,"Tue 12/1/10 19:45",,"Wed 13/1/10 19:45",,"Thu 14/1/10 19:45",,"Fri 15/1/10 19:45",,"Sat 16/1/10 14:30",,"Sat 16/1/10 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Antonia Eklund"
"Ellie Kendrick"
"Eve Hedderwick Turner"
"Joey Batey"
"Lowri Amies"
"Nick Ricketts"
"Patrick Walshe McBride"
"Ryan O'Sullivan"
"Simon Haines"
"Susie Crystal"
"Tamara Astor"
"Theodore Chester"

"Production Team"
"David Morris"
"Emily-Jane Swanson"
"Georgia de Grey"
"Giles Fleming"
"Helen Hillyard"
"Max Barton"
"Max Shepherd"
"Rebecca Pitt"
"Sam Clear"
"Sam Grainger"
"Sophie Price"
"Stuart Webb"
"Teddy Rose"

