﻿"Sign-in sheet for Ghostwritten (16/5/2017–20/5/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Eduardo Strike"
"Frank Alemitu Bertoletti"
"Grace England"
"Michelangelo Chini"
"Olly Francis"
"Will Bicknell-Found"

"Production Team"
"Alessandro Celona"
"Alex Tadel"
Apollo
"Francesca Cosslett"
"Hannah Taylor"
"Jane Li"
"Jay Carpenter"
"Johannes Black"
"Matilda Spivey"
"Matt Jefford"
"Noah Geelan"
"Rob Eager"
"Rohan Gupta"
"Shali Reddy"
"Stella Swain"
"Victor Rees"

