﻿"Sign-in sheet for Little Shop of Horrors (7/3/2012–10/3/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aidan Irwin-Singer"
"Alex Porter"
"Charlotte Browning"
"Ed Hall"
"Giles Pitts"
"Iain Flint"
"Jack Randall"
"Maddie Skipsey"
"Matt Elliott-Ripley"
"Matt Lim"
"Millie Benson"
"Nick Morrison"
"Olivia Dalseme-Stubbs"
"Paul Chu"
"Peter Baillie-Johnson"
"Rosalind Peters"
"Sam Clinton-Davis"
"Victoria Fell"
"Viktor Bystrom"
"Yichen Zhu"

"Production Team"
"Alex Burns"
"Chloe France"
"Giles Pitts"
"Katie Lindsay"
"Laura Makin"
"Millie Benson"
"Nick Morrison"
"Peter Gould"
"Scharolta Si"
"Vic Sautter"

