﻿"Sign-in sheet for Kiss Me, Kate! (15/3/2023–25/3/2023) – generated by Camdram"

,Tech,,Dress,,"Wed 15/3/23 19:45",,"Thu 16/3/23 19:45",,"Fri 17/3/23 19:45",,"Sat 18/3/23 14:30",,"Sat 18/3/23 19:45",,"Mon 20/3/23 19:45",,"Tue 21/3/23 19:45",,"Wed 22/3/23 19:45",,"Thu 23/3/23 14:30",,"Thu 23/3/23 19:45",,"Fri 24/3/23 19:45",,"Sat 25/3/23 14:30",,"Sat 25/3/23 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"April Perrott"
"Christian Longstaff"
"Em Sparkes"
"Freya Cowan"
"Hannah Filer"
"Harriet Haylock"
"Imogen Barnes"
"Imogen Woods-Wilford"
"Isabel Beresford-Cole"
"Jessi Rogers"
"Jonathan Black"
"Joseph Lucas"
"Jude Ashcroft"
"Kiko Gomersall"
"Lily Kemp"
"Lydia Seed"
"Miles Hitchens"
"Naalini Bird"
"Noah Hammond"
"Rose Painter"
"Rosie McLeish"

Band
"Alex Bouffler"
"Alex Trigg"
"Andreana Chan"
"Arjan Channa"
"Cleo Loi"
"Daniel Livermore"
"Drew Sellis"
"Eliza Ousey"
"Elizabeth Vogel"
"Finn Oldfield"
"Freya Prince"
"Hannah Lilly"
"Harriet Edwards"
"Ina Kruger"
"Jack Webb"
"James MacConnachie"
"Jerome Simons"
"Jessica Xiao"
"Jo Humphrey"
"Jonathan Parapdakis"
"Lily Young"
"Lizzie Caird"
"Louis Henry"
"Lucy Molnar"
"Matthew Mayes"
"Max Langtry"
"Michael d'Avanzo"
"Peter Coleman"
"Rob MacLennan"
"Robert Nicholas"
"Sam Steinberg"
"Samuel Hinks"
"Tilly Mattich"

"Production Team"
"Alaric Worrod"
"Amber Heal"
"Amelia Cordwell"
"Amy Meyer"
"Andreana Chan"
"Andrew Featherstone"
"Angus Cha"
"April Perrott"
Beast
"Beck Walker"
"Bolin Dai"
"Charlie Jonas"
"Charlotte Dargan"
"Chris Wordsworth"
"Cleo Loi"
"Declan Boyd"
"Derek Penny"
"Drew Sellis"
"Dylan Evans"
"Elaina Ough"
"Elizabeth Vogel"
"Elsie Heal"
"Em Sparkes"
"Emma Chandler"
"Emma Dinnage"
"Eva Lemmy"
"Filip Ayazi"
"Gemma Stapleton"
"George Jackson"
"Gina Stock"
"Gwendolen Sellers"
"Hannah Filer"
"Harriet Haylock"
"Hugh Bowers"
"Irisa Kwok"
"Isabella Bottle"
"Jam Greenland"
"James Andrews"
"Jeremy Zolnai-Lucas"
"Jessi Rogers"
"Jessica Folwell"
"Jonathan Black"
"Katie Stapleton"
"Katy Lawrence"
"Kit Burley"
"Laura Potomova"
"Lily Blundell"
"Lucas Holt"
"Manon Harvey"
"Margaret Saunderson"
"Matthew Keeble"
"Matthew Wadey"
"Max Woodward"
"Mike Rudin"
"Naalini Bird"
"Niamh Howat"
"Oliver Duff"
"Paul Ashley"
"Paul Gotch"
"R. Hotwani"
"Rishi Sharma"
"Robert Woodland"
"Rose Painter"
"Rosie McLeish"
"Serena Povia"
"Sophie Howarth"
"Sophie Richardson"
"Stan Hunt"
"Steph Cho"
"Stevie Harding"
"Suze Oldfield"
"Tim McGilly"
"Tungsten Tang"
"William Ashton"

