﻿"Sign-in sheet for The Importance of Being Earnest (17/6/2017–18/6/2017) – generated by Camdram"

,Tech,,Dress,,"Sat 15:00",,"Sun 15:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Abbas Khan"
"Adam Reeves"
"Charlotte Guerry"
"Lillian Crawford"
"Maya Achan"
"Roshan Ruprai"
"Thea Mead"
"Valentin Foley"

Band
"Ian Wang"
"Jacob Davies"
"Ned McDougall"
"Tom Else"

"Production Team"
"Alex Franklin"
"Alfred Leigh"
"Anna Bondarenko"
"Mathias Gjesdal Hammer"
"Monica Dey"
"Nancy Nhật Vũ"
"Zoe Black"
"Zoe Panagiotopoulos"

