﻿"Sign-in sheet for CUMTS: ""Stuck Inside"" Bar Night (Online!) (21/5/2020–21/5/2020) – generated by Camdram"

,Tech,,Dress,,"Thu 07:00",
,In,Out,In,Out,In,Out
Cast
"Aisha Wheatley"
"Alex Lindsay"
"Anna Trowby"
"Arthur Roadnight"
"Bolin Dai"
"Daniel Ellis"
"Dominic Carrington"
"Ella Fitt"
"Ella Nevill"
"Georgia Rawlins"
"Justin Wilson"
"Louisa Chatterton"
"Lydia Clay-White"
"Mabel Hoskins"
"Maddie Smith"
"Molly Ghinn"
"Nadya Miryanova"
"Toby Womack"
"Tom Baarda"
"Tom Nunan"

Band
"Laurence T-Stannard"
"Niall Trowsdale-Stannard"
"Sam Porteous"
"Will Crane"

"Production Team"
"Arthur Roadnight"
"Laurence T-Stannard"

