﻿"Sign-in sheet for Fantasmagoriana (2/3/2011–5/3/2011) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Drew"
"Catherine Trinder"
"Jack Oxley"
"Katie Alcock"
"Laurens Macklon"

"Production Team"
"Bella Lamplough Shields"
"Ellie Brown"
"Francesca Balestrieri"
"Georgia Hume"
"Hannah Miller"
"Holly Gupta"
"James Welland"
"Lori Wilson"
"Michael McLeod"
"Peter Hoyes"
"Tamara Micner"
"Toby Haeusermann"
"Vivienne Shirley"

