﻿"Sign-in sheet for The After-Dinner Joke (14/11/2007–17/11/2007) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amanda Palin"
"Amelia Viney"
"Anna Maguire"
"Annabel Griffiths"
"Daisy Bellfield"
"Dora Somerville"
"Felicity Sparks"
"Joshua Coles-Riley"
"Marta Galecki"
"Monty d'Inverno"
"Sam Pallis"
"Sopia Sibthorpe"
"Tobias Bown"

"Production Team"
"Adam Wood"
"David Ward"
"Emily Vermont"
"Georgia de Grey"
"Joe Shaw"
"Laura Lewis"
"Marion Durand"
"Rebecca Tompkin"
"Simon Williams"
"Teddy Rose"
"Tom Clark"

