﻿"Sign-in sheet for e x i l e (1/11/2016–5/11/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Beatriz Santos"
"Claire Takami-Siljedahl"
"Emily Collinson"
"Lola Olufemi"
"Niamh Mary Curran"
"Ruby Kwong"

"Production Team"
"Anna Russell"
"Arthur Robijns"
"Avi Velevski"
"Elise Limon"
"Emily Dan"
"Faye Guy"
"Johannes Hjorth"
"Kieran Tam"
"Mariella Brown"
"Raniyah Qureshi"
"Rebecca Fry"
"Ronit Wineman"
"Rute Costa"
"Svenja Granderath"
"Victoria Bowden"

