﻿"Sign-in sheet for Great Expectations (16/2/2016–20/2/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amber-page Moss"
"Ben Stoll"
"Clara Strandhoj"
"Dan Spencer"
"Felix Koninx"
"George Booth-Clibborn"
"Hannah Short"
"Keir Baker"
"Kirill Lasis"
"Miguel Borges"
"Molly Lo Re"
"Natalie Reeve"
"Tillie Curson"
"Xelia Mendes-Jones"

Band
"Anish Kejriwal"
"Leo Bridger"
"Ted Mackey"
"Tom Compton"
"Tom Mullock"
"Yosi McKenzie"

"Production Team"
"Alex Ridley"
"Anna Hackney"
"Anna Jennings"
"Claire Sosienski Smith"
"Duncan Grant"
"Eleanor Salter"
"Gina Wong"
"Hannah Taylor"
"Izzy Rudd"
"Kenneth McHardy"
"Lauren Perry"
"Ted Mackey"
"Tom Mullock"

