﻿"Sign-in sheet for CUMTS Bar Night: Finalists (15/5/2023–15/5/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Ben Mulley"
"Charis Lister"
"Charlotte Dargan"
"Dylan Evans"
"Ella Lane"
"Ella Palmer"
"Greg Brunt"
"Jas Ratchford"
"Jonathan Black"
"Lauren Lopez"
"Louella Lucas"
"Neve Kennedy"
"Owen Igiehon"
"Rishi Sharma"
"Rose Painter"
"Rosie McLeish"
"Tom Hayes"
"Xiaoyao Luo"

Band
"Arjan Channa"
"Lily Blundell"

"Production Team"
"Elizabeth Vogel"
"Isaac Jackson"
"Lily Blundell"

