﻿"Sign-in sheet for Musical Theatre Bar Night: Freshers' Set (15/10/2018–15/10/2018) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Alice Byrne"
"Alice Jay"
"Ben Cisneros"
"Ben Igielman"
"Eve French"
"Fraser Rosser-Smyth"
"Jonathan Iceton"
"Lucie Richardson"
"Lydia Pickett"
"Mariam Abdel-Razek"
"Meg Coslett"
"Megan Smania"
"Molly-May O K"
"Patrick Sheppard"
"Robin Franklin"
"Ruari Patterson-Achenbach"
"Sean O'Neill"
"Sophie Foote"
"Tom Edney"
"Vicky Chiu"

Band
"Finlay Stafford"
"Laurence T-Stannard"
"Michael Cullen"

"Production Team"
"Meg Coslett"
"Michael Cullen"
"Sophie Foote"

