﻿"Sign-in sheet for Shot in the Dark (Edinburgh Fringe) (17/8/2018–26/8/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 17/8/18 15:30",,"Sat 18/8/18 15:30",,"Sun 19/8/18 15:30",,"Mon 20/8/18 15:30",,"Tue 21/8/18 15:30",,"Fri 24/8/18 15:30",,"Sat 25/8/18 15:30",,"Sun 26/8/18 15:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Reeves"
"Evie Butcher"
"Hassan Hussain"
"Jamie Williams"
"Juliette Hampton"
"Kathryn Cussons"
"Luke Baines"
"Matt Gurtler"

Band
"Rowan Hawitt"

"Production Team"
"Alasdair Glen"
"Ella Godfrey"
"Isla Gow"
"Johannes Hjorth"
"Ruby Douglass"
"Simon West"

