﻿"Sign-in sheet for I was in the house and I was waiting for the rain to come (31/10/2023–4/11/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Katya Stylianou"
"Louisa Grinyer"
"Lucy Miller"
"Maia von Malaisé"
"Mia Glencrose"

"Production Team"
"Alex Wrathall"
"Aubin Ramon"
"Bex Goodchild"
"Charlotte Conybeare"
"Emma Chandler"
"Filip Ayazi"
"Katie Wrench"
"Olivia Krauze"
"Phoebe Morse"
"Rory Clarke"

