﻿"Sign-in sheet for The Grand Opening (22/6/2022–24/6/2022) – generated by Camdram"

,Tech,,Dress,,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Pesenti"
"Chili Qin"
"Emma Tinn"
"Evan Richards"
"Fergus Powell"
"Georgia Hewett"
"Jake Klawans"
"Lola López"
"Perrin Ford"
"R. Hotwani"
"Rebecca Williams"
"Thea Fennell"
"Val Gladkova"
"Zach Eyler"

"Production Team"
"Alix Marie d'Avigneau"
"Diana Nowicki"
"Doa Acikgun"
"Evan Richards"
"Fergus Powell"
"Lucy Molnar"
"Maddy Allardyce"
"Rowan Inglis"
"Steph Cho"
"Teagan Phillips"
"Thea Fennell"
"Theo Jesson"
"Val Gladkova"

