﻿"Sign-in sheet for CUMTS Gala 2024: Let’s Be Bad (23/2/2024–24/2/2024) – generated by Camdram"

,Tech,,Dress,,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Ava Fitzhugh"
"Chris Patel"
"Elliot Barker"
"Freya Cowan"
"Gina Stock"
"Isabel Beresford-Cole"
"Isobel Guthrie"
"Jessi Rogers"
"Joseph Lucas"
"Kate South"
"Luke Muschialli"
"Mia Urwin"
"Naalini Bird"
"Sam Ericsson"
"Theo Chen"

Band
"Adah Charles"
"András Droppa"
"Annabel King"
"Bolin Dai"
"Christopher Cheng"
"Daniel Morgan"
"Emma Chaplin"
"Grace Kenyon"
"Harry Appleby-Taylor"
"John Hayward"
"Josh Yarrow"
"Laura Thomas"
"Oliver Gibson"
"Susanna Tredinnick"
"Tim Hargreaves"

"Production Team"
"Aidán Sinclair"
"Alix Addinall"
"Amy Riordan"
"Angus Cha"
"Annabel King"
"Barash Tunahan"
"Bea Healy"
"Bolin Dai"
"Charlotte Conybeare"
"Chris Wordsworth"
"Connor Nainthy"
"Eloise Davis"
"Emma Chandler"
"Emma Dinnage"
"Gina Stock"
Gwen
"Gwendolen Sellers"
"Haran Loganathan"
"Hugh Bowers"
"Imogen Woods-Wilford"
"Jake Solway"
"Jonathan Parapadakis"
"Kate Caspari"
"Kate South"
"Katie Stapleton"
"Lily Blundell"
"Matthew Mayes"
"Matthew Weatherhead"
"Mia Grant"
"Phoebe Tompkins"
"Robert Woodland"
"Sophie Richardson"
"Stan Hunt"
"Steph Cho"
"Tim McGilly"

