﻿"Sign-in sheet for Posh (18/10/2016–22/10/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ben Martineau"
"Beth Hindhaugh"
"Dan Sanderson"
"David Ruttle"
"George Booth-Clibborn"
"Isobel Laidler"
"Joe Pieri"
"Jonah Surkes"
"Keir Baker"
"Leo Benedict"
"Louis Norris"
"Max Campbell"
"Peter Chappell"
"Seth Kruger"

"Production Team"
"Alex Ridley"
"Anna Jennings"
"Harrison Butler-Stroud"
"Isaac Jordan"
"Jay Carpenter"
"Johannes Hjorth"
"Katherine Ridley"
"Lisa Bernhardt"
"Mira Nadarajah"
"Oscar Yang"
"Rhys Thomson"
"Tom Mullock"

