﻿"Sign-in sheet for The Threepenny Opera (3/8/2005–8/10/2005) – generated by Camdram"

,Tech,,Dress,,"Wed 3/8/05 22:30",,"Thu 4/8/05 22:30",,"Fri 5/8/05 22:30",,"Sat 6/8/05 22:30",,"Sun 7/8/05 22:30",,"Mon 8/8/05 22:30",,"Tue 9/8/05 22:30",,"Wed 10/8/05 22:30",,"Thu 11/8/05 22:30",,"Fri 12/8/05 22:30",,"Sat 13/8/05 22:30",,"Sun 14/8/05 22:30",,"Mon 15/8/05 22:30",,"Wed 17/8/05 22:30",,"Thu 18/8/05 22:30",,"Fri 19/8/05 22:30",,"Sat 20/8/05 22:30",,"Sun 21/8/05 22:30",,"Mon 22/8/05 22:30",,"Tue 23/8/05 22:30",,"Wed 24/8/05 22:30",,"Thu 25/8/05 22:30",,"Fri 26/8/05 22:30",,"Sat 27/8/05 22:30",,"Sun 28/8/05 22:30",,"Mon 29/8/05 22:30",,"Tue 4/10/05 21:00",,"Wed 5/10/05 21:00",,"Thu 6/10/05 21:00",,"Fri 7/10/05 21:00",,"Sat 8/10/05 21:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Rokison"
"Adam Lenson"
"Alexandra Finlay"
"Christopher Crawshaw"
"Christopher Hancock"
"Henry Eliot"
"Jacky Evans"
"Lois Parker-Smith"
"Nicola Greenhow"
"Rachel Holbrook"
"Rob Heaps"
"Spencer Pinkus"
"Thomas Kohut"
"Zara Tempest-Walters"

Band
"Barney Sampson"
"Christopher Mundy"
"Peet Hart"
"Sophie Ibbotson"

"Production Team"
"Alexandra Spencer-Jones"
"Chris Ashford"
"Esh Alladi"
"John Linford"
"Peet Hart"
"Richard Bates"
"Sara Reimars"

