﻿"Sign-in sheet for Mnemonic (17/5/2016–21/5/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Avigail Tlalim"
"David Ruttle"
"Elise Hagan"
"Harrison MacNeill"
"Martha Murphy"
"Os Leanse"

"Production Team"
"Andy Allen"
"Caitlin Walsh"
"Charlie Clark"
"Ella Chapman"
"Eva O'Flynn"
"Filip Kozera"
"Jack Parham"
"Jack Rowan"
"James Ireland"
"Jay Carpenter"
"Jon Featherstone"
"Louis Rogers"
"Meggie Lönngren Sampaio"
"Rachel Bircher"
"Sophia Gatzionis"

