﻿"Sign-in sheet for Footlights Smokers (12/10/2021–8/3/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 12/10/21 23:00",,"Tue 26/10/21 23:00",,"Tue 9/11/21 23:00",,"Wed 24/11/21 23:00",,"Tue 1/2/22 23:00",,"Tue 15/2/22 23:00",,"Tue 1/3/22 23:00",,"Tue 8/3/22 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Al-janabi"
"Agnelle Groombridge"
"Alastair Winning"
"Amy Meyer"
"Andy Bucks"
"Ben Purkis"
"Chakira Alin"
"Christian Longstaff"
"Cian Morey"
"Claire Gamble"
"Claire LS"
"Clancy Peiris Jr"
"Ella Scott"
"Florence Sharkey"
"Hasan Al-Habib"
"Jackson Weaver"
"Jacques D'Anges"
"James Hazell"
"Jonathan Neary"
"Kae Deller"
"Katie Devey"
"Kimberly Jane"
"Laura Moss"
"Lottie Wells"
"Luke Hoskisson"
"Maddie London"
"Maddy Sanderson"
"Maria Pointer"
"Nadia Lines"
"Naima Clarvis"
"Niamh Howat"
"Poppy Maxwell"
"Rhys Griffiths"
"Robbie Boyd"
"Sophie Stemmons"
"Tamara Himani"
"Tasmin Sarkany"

