﻿"Sign-in sheet for A Midsummer Night's Dream (17/6/2016–18/6/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Westcott"
"Bella-Grace Peters"
"Beth Clancy"
"Callum Jessop"
"Dylan Smith"
"Eleanor Toal"
"Georgia Humphrey"
"Gideon Gray"
"Grace Murtha"
"Hannah Dawson"
"Jodie Coates"
"Joseph Duluc"
"Joseph Dutton"
"Lily Freeman-Jones"
"Lydia Allain Chapman"
"Matt Gurtler"
"Myfanwy Hill"
"Nancy Thorpe"
"Nicholas Dodrell"
"Robin Franklin"
"Rosie Waite"
"Ryan Frost"
"Tom Ashton"

Band
"Arthur Robijns"
"Rachel Thompson"
"Zhiyuan Lin"

"Production Team"
"Arianna Rabin"
"Arthur Robijns"
"Beth Clancy"
"Damian Walsh"
"Ellen Jolley"
"Georgia Humphrey"
"Joseph Dutton"
"Judy Zhou"
"Leah Wild"
"Mark Danciger"
"Michael Hutchinson"
"Mira Manini Tiwari"
"Miranda Imperial"
"Nicholas Dodrell"
"Simon Allison"
"Sophie Taylor"

