﻿"Sign-in sheet for A Night in the Winter of the Revolution (12/1/2018–14/1/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 00:00",,"Sat 00:00",,"Sun 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Jefferson-Tierney"
"Ian Sanderson"
"Isabel Patterson"
"Natalie Anson-Wright"

"Production Team"
"Catarina Rodrigues"
"David Mitchell-Jones"
"Heather Rigg"
"Isaac Jordan"
"Jane Coombs"
"Jessica Poon"
"Jessie Slim"
"Kit Heren"
"Lauren Turner"
"Lily Baldwin"
"Nicholas Hulbert"
"Sam Tannenbaum"
"Sarah Nolan"
"Stephen Allwright"
"Susannah Williams"

