﻿"Sign-in sheet for Whatever Happened to the Lead? (20/5/2014–24/5/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ash Rosen"
"Charlie James Robb"
"Eleanor Colville"
"Em Miles"
"Henry Wilkinson"
"Lily Lindon"
"Molly O'Connor"
"Natasha Cutler"
"Paul Tait"
"Rox Middleton"
"Susanna Worth"

"Production Team"
"Daisey Friend"
"Greg Forrest"
"Hannah Taylor"
"Henry Wilkinson"
"Simon Lock"
"Susanna Worth"

