﻿"Sign-in sheet for Footlights' Spring Revue 2012: Donors (28/2/2012–3/3/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
"Production Team"
"Adam Stephenson"
"Apurva Chitnis"
"Elizabeth Schenk"
"Georgie Hughes"
"Issie Ford"
"Jacob Lever"
"James Evans"
"Jeff Carpenter"
"Jon Bailey"
"Katie White"
"Kitty Sadler"
"Leo Cairns"
"Matilda Wnek"
"Matty Bradley"
"Olivia Vane"
"Richard lo Bianco"
"Talia Robertson"
"Tim Palmer"

