﻿"Sign-in sheet for Troilus and Cressida (18/11/2008–22/11/2008) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adeline Fleetwood-Wilson"
"Alasdair Smith"
"Caroline Tecks"
"Cicely Taube"
"Crispien Wilson"
"Daniel Binham"
"Eleanor Massie"
"Elizabeth Magness"
"Georgia Sams"
"Hannah Love"
"James Wakeley"
"Julia Summers"
"Liane Grant"
"Okey Nzelu"
"Philip Sayers"
"Roisin Kiberd"
"Thomas Halliday"
"Will Johnston"

"Production Team"
"Alexandra Gordon"
"Alice Ievins"
"Amy Buchanan"
"Daniel Strange"
"Ella Belsham"
"George Lockett"
"Greg Buchanan"
"Jess Jennings"
"Laura Cowan"
"Marthe Broadhurst"
"Peter Yarde Martin"
"Rupert Walter"
"Sarah McNee"

