﻿"Sign-in sheet for CUMTS Bar Night : Roles We'd Never Play (11/3/2024–11/3/2024) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Annie Stedman"
"Bolin Dai"
"Chris Patel"
"Ed Suckling"
"Elliot Barker"
"Emma Lewis"
"Eoin McCaul"
"Isaac Jackson"
"Izzy Benson"
"Izzy Lane"
"Jacob Coughlan"
"Kate Caspari"
"Louis Davidson"
"Natina Rose"
"Neela Nee"
"Nicola Yeung"
"Oliver Gibson"
"Rowan Lightfoot"
"Sam Ericsson"
"Sing Wei Lim"
"Sophie Richardson"
"Theo Chen"
"Valeria Hollo"
"Xander Pang"

Band
"Ariella Gordon"
"Eoin Jenkins"
"Marcus ng"

"Production Team"
"Annabel King"
"Elizabeth Vogel"
"Em Sparkes"
"Gina Stock"
"Kate South"
"Theo Chen"

