﻿"Sign-in sheet for The House Is Now Open [CANCELLED] (20/1/2021–23/1/2021) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Clare Walsh"
"Ella Palmer"
"Laurie Ward"
"Marina McCready"
"Matilda Head"
"Sophie Howarth"
"Theo Rooney"
"Tom Hayes"

"Production Team"
"Amber De Ruyt"
"Anna Piper-Thompson"
"Charissa Cheong"
"Ella Fitt"
"Gail Lazarus"
"Jasmine Charles"
"Karisma Drage"
"Kit Treadwell"
"Kitty Beck"
"Lucas Holt"
"Luis Almonacid"
"Moritz Weckbecker"
"Olivia Railton"
"Oscar Hay"
"Ruyi Rix"
"Sophie Beckingham"
"Tilly Palmer"

