﻿"Sign-in sheet for Footlights Playroom Smokers 23-24 (17/10/2023–21/5/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 17/10/23 21:30",,"Tue 31/10/23 21:30",,"Tue 21/11/23 21:30",,"Tue 23/1/24 21:30",,"Tue 6/2/24 21:30",,"Tue 27/2/24 21:30",,"Tue 30/4/24 21:30",,"Tue 21/5/24 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amenie Groves"
"Ariel Hebditch"
"Blossom Durr"
"Christian Longstaff"
"Dan Mills"
"Declan Boyd"
"Diya Shah"
"Dom Andrew"
"Emily Knutsson"
"Esther Hope Arthurson"
"Eve O'Donoghue"
"Fatima Eshani"
"Finlay Wyer"
"Frankie Browne"
"Gaia Dratwinska"
"George Robinson"
"Grace Wakeman"
"Hannah Brecher"
"Harry Taylor"
"Helen Brookes"
"Isaac Tompkinson"
"James Allen"
"Jenny Jones"
"Joshua Gallagher"
"Kae Deller"
"Katherine Wilson-Smith"
"Kavi Noonan"
"Lizzie Banner"
"Maddy Sanderson"
"Matthew Edge"
"Miranda Evans"
"Niamh Howat"
"Rachel Stuart"
"Rhys Griffiths"
"Rose Beedle"
"Sameera Bowers"
"Sebastian Burrows-Davila"
"Shiv Kapila"
"Stevan Balac"
"Steven Balac"
"Tasmin Sarkany"
"Thomas Sweeney"
"Toby Trusted"
"Toria White"
"Veena Muraleetharan"

"Production Team"
"Aidán Sinclair"
"Amelia Cordwell"
"Beck Walker"
"Christian Longstaff"
"Edward Lancaster"
"Rhys Griffiths"
"Ruby Atkinson"
"Will Boyce"

