﻿"Sign-in sheet for Il signor Bruschino (19/11/2018–21/11/2018) – generated by Camdram"

,Tech,,Dress,,"Mon 20:30",,"Tue 20:30",,"Wed 20:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Webster"
"Andrei Smid"
"Anna Cooper"
"James Ward"
"Lawrence Bissel"
"Louis Wilson"
"Richard Decker"
"Robert Nicholas"

"Production Team"
"Ben Williams"
"Duncan Fraser"
"Francis Bushell"
"Izzy Collie-Cousins"
"Jamie Conway"
"Lucy Roberts"
"Matthew Gibson"
"Sam Tannenbaum"
"Sophie Westbrooke"
"Tess Jackson"
"Tom Mullock"
"Zhiyu Melanie Chen"

