﻿"Sign-in sheet for La Liberazione di Ruggerio (18/5/2023–20/5/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 20:30",,"Fri 20:30",,"Sat 20:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Behrens"
"Catherine Prior"
"Daniel Golec"
"Doraly Gill"
"Emily India Evans"
"Emma Caroe"
"Harry Gant"
"Helen Southernwood"
"Henry Montgomery"
"Jessica Folwell"
"Joe Hancock"
"John Richardson"
"Lucy Hillman"
"Luke Nicholas"
"Mahalia NB"
"Matthew Monaghan"
"Sarah Henderson"
"Theo Horch"

Band
"Alex Trigg"
"Angus Champion"
"Anna Grayson"
"Cleo Loi"
"Emma Scott"
"Flora Tassinari"
"Georgia Burr"
"John Richens"
"Leon Sturdee"
"Mika Curson"
"Mika Hyman"
"Raphael Herberg"
"Sohan Kalirai"
"Sophie Madden"

"Production Team"
"Alex Trigg"
"Anna Morgan"
"Beth Norman"
"Carlos Rodríguez Otero"
"Doraly Gill"
"Emily India Evans"
"Grace Cunningham"
"Meg Webb"
"William Steinberg"

