﻿"Sign-in sheet for CUWO Gala (9/5/2024–9/5/2024) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",
,In,Out,In,Out,In,Out
Cast
"April Perrott"
"Gwen Williams"
"Jasmine Habgood"
"Neela Nee"
"Stella Williamson"
"Summer Beechey"
"Toby Barnet"

Band
"Alex Provost"
"Arthur Chiu"
"Bethany Barnes"
"Claudio Gaeta"
"Daniel Choi"
"Dio Sangwon Shin"
"Dron Hazra"
"Edward Clynes"
"Ellie Robinson"
"Eoin Jenkins"
"Felix Bowden"
"Harry Appleby-Taylor"
"Izzy Watts"
"Jacob Needham"
"Jorune Budriunaite"
"Kenzie Robertson"
"Khai Tran"
"Laura Thomas"
"Lola Frisby-Williams"
"Lucia Li"
"Maddie Melville-Smith"
"Michael Calnan"
"Naomi Vogel"
"Orlando Wells"
"Robb Calder"
"Rose Sail"
"S-H Chuang"
"Samuel Newman-Sanders"
"Yasmine Kemp"
"Zhenya Tumarkin"

"Production Team"
"Dron Hazra"
"Edward Gertler"
"Ellie Robinson"
"Jake Solway"
"Jonathan Parapadakis"
"Khai Tran"
"Laura Thomas"
"Raphael Herberg"
"Sarah Henderson"

