﻿"Sign-in sheet for Comedy Weakly (9/11/2016–12/11/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Benedict Clarke"
"Comrie Saville-Ferguson"
"Elinor Lipman"
"Ferdinand Holley"
"Jasmin Rees"
"Rox Middleton"
"Will Hall"
"Xanthe Burdett"

"Production Team"
"Alexander Bailey"
"Alice Shinner"
"Caitlin McCartney"
"Charlie Morgan"
"Claire Zhong"
"Colin Rothwell"
"Emma Snell"
"Helen Vella Taylor"
"Jay Carpenter"
"Joe Tyler Todd"
"Josh Cleary"
"Tom Bevan"
"Vere Whittome"

