﻿"Sign-in sheet for The Ghoul of the Music Hall (24/6/2021–28/6/2021) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",,"Sun 19:00",,"Mon 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alessia Mavakala"
"Amy Mallows"
"Amy Meyer"
"Anna Trowby"
"Char Vine"
"Christian Longstaff"
"E-T Cresswell"
"Ella Palmer"
"Fergus Powell"
"Harriet Edwards"
"Hugo Cook"
"Ido Rosen"
"Ines de Larrinaga"
"Julia Kalshoven"
"Katy Lawrence"
"Lin Bowker-Lonnecker"
"Linseigh Green"
"Marina McCready"
"Mia Willows"
"Milena Wein"
"R. Hotwani"
"Rebekah Reti"
"Sophie Brawn"
"Val Gladkova"

Band
"Amy Mallows"
"Char Vine"
"Ella Palmer"
"Fergus Powell"
"Harriet Edwards"
"Julia Kalshoven"
"Katy Lawrence"
"Linseigh Green"
"Mia Willows"
"Milena Wein"
"Sophie Brawn"
"Val Gladkova"

"Production Team"
"Amy Meyer"
"Andrea Sanagustín"
"Annabel Jupp"
"Char Vine"
"Fergus Powell"
"R. Hotwani"
"Thea Fennell"
"Val Gladkova"

